Nom del nadó: JOSÉ (nen). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=31664&t=2019
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;20;63;32;2,87;5,61
2021;19;73;37;2,63;5,11
2020;21;58;29;2,91;5,76
2019;12;115;64;1,57;3,13
2018;20;70;36;2,53;4,94
2017;9;167;89;1,08;2,08
2016;19;87;48;2,14;4,10
2015;20;86;47;2,24;4,35
2014;26;67;36;2,83;5,38
2013;15;124;65;1,60;3,11
2012;20;101;56;1,97;3,85
2011;20;106;55;1,86;3,66
2010;23;89;47;2,12;4,03
2009;18;113;59;1,61;3,10
2008;29;83;47;2,48;4,80
2007;24;95;49;2,13;4,14
2006;23;91;49;2,10;4,15
2005;20;104;55;1,86;3,61
2004;29;73;40;2,78;5,51
2003;24;81;45;2,43;4,69
2002;26;71;38;2,84;5,49
2001;25;76;38;2,84;5,38
2000;18;95;50;2,13;4,11
1999;18;81;45;2,31;4,50
1998;22;68;37;2,97;5,67
1997;26;65;34;3,57;7,04

