Nom del nadó:  MARTA (nena). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41360&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;4;8;4;9,20;17,62
Baix Camp;6;62;28;3,18;6,55
Baix Llobregat;26;55;23;3,35;6,86
Barcelonès;50;83;39;2,51;5,15
Gironès;7;59;32;3,28;6,54
Maresme;9;83;40;2,19;4,50
Segrià;5;63;30;2,47;5,12
Tarragonès;7;69;27;2,74;5,95
Vallès Occidental;30;61;28;3,20;6,60
Vallès Oriental;10;77;38;2,56;5,26
Total;185;75;35;2,59;5,34

