Nombre del recién nacido:  MAX (niño). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=42120&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;4;59;31;2,97;5,77
Anoia;4;57;29;3,47;6,71
Baix Empordà;4;60;38;3,43;6,72
Baix Llobregat;18;83;43;2,28;4,40
Barcelonès;90;39;21;4,51;8,70
Gironès;11;35;21;4,94;9,31
Maresme;16;47;25;3,86;7,40
Segrià;7;54;31;3,40;6,51
Tarragonès;7;74;41;2,67;5,05
Vallès Occidental;26;67;36;2,83;5,38
Vallès Oriental;9;89;47;2,35;4,54
Total;223;59;34;3,13;6,04

