Nombre del recién nacido:  CARLA (niña). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Camp;4;8;4;9,20;17,62
Alt Empordà;6;32;14;4,30;8,88
Alt Penedès;8;16;7;7,58;15,69
Anoia;11;13;6;9,05;18,71
Bages;13;20;9;7,39;15,15
Baix Camp;22;2;2;11,66;24,02
Baix Ebre;7;11;5;9,49;19,89
Baix Empordà;10;8;4;8,05;17,09
Baix Llobregat;66;17;10;8,50;17,42
Baix Penedès;6;18;8;6,25;13,16
Barcelonès;158;17;10;7,92;16,28
Garraf;16;5;4;12,81;25,81
Garrotxa;4;21;8;7,46;15,04
Gironès;25;7;3;11,70;23,34
Maresme;44;5;3;10,69;21,98
Montsià;4;16;7;7,10;15,44
Osona;11;26;11;7,00;15,11
Pla d'Urgell;5;3;1;12,92;25,38
Segrià;32;2;1;15,78;32,75
Selva;16;4;1;10,44;22,41
Tarragonès;24;5;4;9,40;20,41
Urgell;5;5;2;13,19;27,03
Vallès Occidental;76;16;8;8,11;16,71
Vallès Oriental;38;14;5;9,73;19,99
Total;628;11;6;8,78;18,11

