Nom del nadó:  XAVIER (nen). 2006
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=60817&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;5;53;31;3,27;6,24
Bages;12;46;24;5,99;11,96
Baix Ebre;10;5;4;12,59;24,69
Baix Llobregat;52;40;22;5,32;10,21
Baix Penedès;4;49;31;3,71;6,85
Barcelonès;95;50;28;4,37;8,39
Garraf;6;51;30;3,72;6,96
Maresme;15;66;38;3,08;5,79
Pla d'Urgell;7;3;3;17,11;33,49
Segrià;13;33;19;5,94;11,55
Selva;7;52;25;3,98;8,06
Tarragonès;6;101;55;2,11;4,07
Vallès Occidental;50;52;28;4,57;9,02
Vallès Oriental;25;47;28;5,06;9,80
Total;345;52;29;4,20;8,13

