Nombre del recién nacido:  CARLA (niña). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11373&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;6;23;12;4,86;9,80
Alt Penedès;4;43;16;3,91;8,47
Anoia;13;2;1;12,00;23,90
Bages;13;16;8;8,14;16,35
Baix Camp;15;8;3;8,43;17,84
Baix Ebre;4;29;14;5,88;11,76
Baix Empordà;6;27;14;4,84;10,14
Baix Llobregat;44;27;14;5,91;12,09
Baix Penedès;4;29;14;4,76;9,88
Barcelonès;136;20;10;6,84;14,04
Garraf;6;34;19;4,88;9,88
Garrotxa;5;9;5;10,22;20,66
Gironès;9;41;18;4,32;8,74
Maresme;24;22;11;6,16;12,82
Montsià;8;2;1;14,84;29,63
Osona;10;23;12;6,86;14,06
Segrià;15;13;6;7,66;15,59
Selva;9;16;9;5,91;12,13
Tarragonès;17;17;10;7,05;14,25
Vallès Occidental;69;18;9;7,78;16,28
Vallès Oriental;31;14;8;8,58;17,31
Total;467;21;11;6,80;13,99

