Cerca de nom: «pau». 2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren els noms de freqüència igual o superior a 4.
† Hi ha altres resultats que no es mostren per la preservació del secret estadístic.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/
Categoria;Sexe;Freqüència;‰
Coincidència exacta (2);H/D;..;..
PAU;H;339;11,63
PAU;D;..;..
Amb la paraula cercada (0);H;9;0,31
Hi ha altres resultats que no es mostren per la preservació del secret estadístic.;;;
Amb la partícula cercada (3†);H/D;344;6,11
PAULA;D;284;10,45
PAÜL/PAÚL;H;11;0,38
PAULINA;D;4;0,15

