Nom del nadó:  CARLOS (nen). 2000
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=11585&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;46;24;4,21;8,57
Alt Penedès;7;24;13;8,63;16,91
Anoia;5;43;23;5,32;10,22
Bages;10;35;17;7,31;13,97
Baix Camp;6;58;32;3,78;7,59
Baix Empordà;4;55;34;3,85;7,18
Baix Llobregat;72;17;8;9,22;17,98
Baix Penedès;6;13;6;9,92;19,67
Barcelonès;179;24;11;9,70;18,75
Garraf;6;41;24;5,17;9,71
Maresme;21;41;22;5,26;10,14
Segrià;5;68;39;3,07;5,88
Selva;6;39;23;4,95;9,27
Tarragonès;13;35;21;6,65;13,08
Vallès Occidental;60;32;19;7,09;13,71
Vallès Oriental;25;38;20;6,69;13,12
Total;439;37;21;6,91;13,44

