Nom del nadó: ARIADNA (nena). Evolució. 1997-2022
Comarques Centrals
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c6&id=7680&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;4;128;59;1,27;2,62
2019;5;122;62;1,50;3,09
2018;4;156;73;1,17;2,47
2017;11;61;29;3,08;6,37
2016;11;62;30;3,02;6,17
2015;11;65;31;3,00;6,18
2014;12;57;29;3,17;6,49
2013;13;53;25;3,46;7,22
2012;23;32;14;5,52;11,48
2011;24;34;16;5,56;11,44
2010;24;41;20;5,23;10,85
2009;26;37;17;5,66;11,79
2008;20;45;23;4,19;8,82
2007;23;39;17;5,20;10,83
2006;33;24;9;7,79;15,98
2005;22;44;21;5,28;10,99
2004;20;41;19;5,11;10,71
2003;22;38;17;6,05;12,69
2002;20;40;20;6,00;12,38
2001;29;28;15;9,38;19,14
2000;22;37;18;7,21;15,03
1999;19;42;21;6,25;13,13
1998;22;35;16;7,79;16,54
1997;36;16;8;12,29;25,88

