Nom del nadó: JAUME (nen). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=28561&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;14;359;184;0,39;0,76
2021;19;289;151;0,52;1,01
2020;14;366;183;0,38;0,75
2019;17;338;172;0,44;0,87
2018;23;265;142;0,57;1,12
2017;28;240;126;0,66;1,28
2016;27;245;130;0,62;1,20
2015;34;219;114;0,77;1,48
2014;32;231;122;0,71;1,37
2013;39;200;104;0,86;1,68
2012;43;187;96;0,89;1,72
2011;53;168;89;1,04;2,03
2010;45;196;102;0,86;1,66
2009;45;186;97;0,85;1,64
2008;45;198;100;0,81;1,58
2007;65;141;74;1,23;2,39
2006;54;164;83;1,03;1,99
2005;78;127;70;1,52;2,93
2004;63;145;77;1,26;2,44
2003;93;96;51;1,94;3,76
2002;69;134;77;1,52;2,95
2001;96;92;47;2,22;4,31
2000;87;104;54;2,05;3,97
1999;94;92;47;2,36;4,59
1998;75;107;57;1,99;3,82
1997;113;80;43;2,98;5,77

