﻿Most frequent newborn children names. 2022
Anoia
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
37,M,AMIR,4,4.29
37,W,ARLET,4,4.29
37,M,BRUNO,4,4.29
37,M,EINAR,4,4.29
37,W,EMMA,4,4.29
37,W,GAL·LA,4,4.29
37,W,IVET,4,4.29
37,M,JOAN,4,4.29
37,M,JOSÉ,4,4.29
37,W,NOA,4,4.29
37,W,NOUR,4,4.29
37,W,ONA,4,4.29
37,M,PAU,4,4.29
37,M,POL,4,4.29
37,W,VALENTINA,4,4.29
37,M,YASSIN,4,4.29
27,W,AINA,5,5.36
27,M,ARNAU,5,5.36
27,W,BERTA,5,5.36
27,W,CARLA,5,5.36
27,W,CHLOE/CHLÓE,5,5.36
27,W,SARA,5,5.36
27,W,SOFÍA/SOFIA,5,5.36
27,M,THIAGO,5,5.36
27,W,VALÈRIA/VALERIA,5,5.36
27,W,VEGA,5,5.36
22,M,ANAS/ANÁS,6,6.43
22,W,AYA,6,6.43
22,W,GALA,6,6.43
22,W,MARTINA,6,6.43
22,W,PAULA,6,6.43
13,M,ADAM,7,7.50
13,M,ALEIX,7,7.50
13,M,BIEL,7,7.50
13,M,ENZO,7,7.50
13,M,ERIC/ÈRIC/ÉRIC,7,7.50
13,W,JANA,7,7.50
13,W,JÚLIA/JULIA,7,7.50
13,W,LIA/LÍA,7,7.50
13,M,MARTÍ,7,7.50
10,M,HUGO,8,8.57
10,M,NIL,8,8.57
10,M,RAYAN,8,8.57
8,W,LARA,9,9.65
8,M,LIAM,9,9.65
5,M,JAN,10,10.72
5,W,MIA,10,10.72
5,M,ROC,10,10.72
1,M,ÀLEX/ÁLEX,11,11.79
1,M,ARAN/ARÁN,11,11.79
1,W,LAIA,11,11.79
1,M,LEO,11,11.79
