Nom del nadó:  SARA (nena). 2022
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;8;6;2;7,27;14,87
Alt Penedès;8;4;1;9,52;19,66
Anoia;5;27;11;5,36;11,42
Bages;6;39;18;4,43;9,00
Baix Camp;4;70;33;2,72;5,56
Baix Empordà;4;31;14;4,45;8,99
Baix Llobregat;27;36;16;4,72;9,67
Baix Penedès;4;20;13;4,96;10,39
Barcelonès;48;50;23;2,87;6,07
Garraf;5;29;15;5,11;10,53
Maresme;10;59;32;3,16;6,49
Osona;8;17;7;5,97;12,48
Segrià;9;21;10;5,67;11,83
Selva;4;50;22;3,22;6,70
Tarragonès;11;14;6;5,60;11,39
Vallès Occidental;22;54;27;3,16;6,48
Vallès Oriental;6;77;38;2,10;4,34
Total;206;46;22;3,66;7,58

