Nombre del recién nacido:  NIL (niño). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;8;6;4;6,84;13,63
Alt Penedès;10;4;2;12,22;23,42
Anoia;11;2;1;11,78;23,16
Bages;10;12;7;7,27;14,14
Baix Camp;10;12;7;6,49;13,18
Baix Ebre;6;5;4;10,31;19,87
Baix Empordà;5;28;12;5,19;9,92
Baix Llobregat;44;7;4;7,48;14,72
Barcelonès;124;10;5;7,15;13,95
Garrotxa;5;3;3;11,82;22,32
Gironès;22;2;2;11,59;22,99
Maresme;28;2;2;9,04;17,26
Osona;6;31;16;4,65;8,88
Segrià;11;13;9;6,37;12,87
Selva;6;24;12;4,43;8,42
Tarragonès;9;30;16;4,47;8,74
Vallès Occidental;61;6;3;8,47;16,74
Vallès Oriental;21;12;7;7,36;14,34
Total;432;7;4;7,46;14,61

