Name of the newborn child: ENZO (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18932&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,257,31,17,456,882
2021,279,31,18,484,942
2020,257,32,16,444,869
2019,308,28,14,506,991
2018,270,35,16,427,833
2017,323,34,16,486,942
2016,295,38,17,430,837
2015,271,44,22,386,747
2014,228,57,33,320,617
2013,171,84,46,239,464
2012,85,170,90,110,214
2011,75,183,95,093,180
2010,56,237,121,067,129
2009,60,223,117,071,136
2008,55,254,128,062,120
2007,40,282,142,048,093
2006,28,341,177,034,066
2005,18,432,216,023,044
2004,11,551,262,014,028
2003,5,810,385,007,013
2002,..,..,..,..,..
2001,5,684,315,008,015
2000,..,..,..,..,..
1999,5,638,305,008,016
1998,..,..,..,..,..
1997,..,..,..,..,..

