Nom del nadó: LOLA (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=37193
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;81;74;36;2,29;4,76
2021;106;59;30;2,90;5,96
2020;90;68;34;2,47;5,06
2019;73;97;43;1,89;3,86
2018;103;74;36;2,56;5,24
2017;80;103;47;1,89;3,92
2016;99;85;37;2,26;4,66
2015;81;116;56;1,83;3,79
2014;72;123;59;1,60;3,33
2013;73;120;58;1,62;3,33
2012;84;112;52;1,73;3,57
2011;95;103;49;1,87;3,84
2010;89;116;53;1,71;3,55
2009;61;152;73;1,16;2,40
2008;53;174;86;0,96;1,98
2007;58;152;73;1,10;2,26
2006;57;157;77;1,09;2,26
2005;48;178;88;0,93;1,94
2004;41;195;95;0,82;1,68
2003;35;212;102;0,73;1,51
2002;19;279;135;0,42;0,86
2001;13;325;162;0,30;0,62
2000;18;267;128;0,42;0,88
1999;12;316;158;0,30;0,62
1998;8;373;188;0,21;0,44
1997;5;464;247;0,13;0,27

