Nombre del recién nacido:  IVET (niña). 2007
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27502&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;7;63;33;3,42;7,09
Baix Camp;6;79;36;2,55;5,03
Baix Llobregat;15;117;57;1,54;3,12
Barcelonès;21;184;87;0,95;1,97
Conca de Barberà;4;2;1;20,20;40,82
Gironès;6;75;37;2,49;5,12
Maresme;9;95;42;1,85;3,76
Osona;8;44;20;4,30;8,83
Segrià;4;97;45;1,78;3,62
Selva;4;83;42;2,34;4,87
Tarragonès;9;76;33;2,99;6,19
Vallès Occidental;25;92;44;2,22;4,59
Vallès Oriental;18;61;28;3,63;7,57
Total;155;102;46;1,85;3,82

