Nombre del recién nacido:  NIL (niño). 2008
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47194&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;194;56;31;3,51;6,80
Comarques Gironines;46;33;21;5,01;9,86
Camp de Tarragona;25;53;30;3,73;7,03
Terres de l'Ebre;8;38;24;4,13;7,82
Ponent;24;34;17;5,47;10,79
Comarques Centrals;27;33;19;5,65;10,76
Alt Pirineu i Aran;4;28;16;5,26;10,55
Penedès;31;32;18;5,12;9,99
Total;359;52;30;4,03;7,81

