Nom del nadó:  IVAN/IVÁN (nen). 2017
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27474&t=2017
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;4;52;25;3,00;5,91
Baix Llobregat;19;72;42;2,71;5,29
Barcelonès;29;129;68;1,47;2,83
Segrià;7;42;20;3,66;7,26
Selva;4;48;26;2,83;5,46
Tarragonès;4;110;60;1,73;3,48
Vallès Occidental;18;93;52;2,16;4,16
Vallès Oriental;5;143;78;1,42;2,79
Total;111;112;64;1,67;3,24

