Name of the newborn child: MARIO (boy). Evolution. 1997-2022
Ponent
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c5&id=40986&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,4,109,62,143,275
2021,4,129,66,144,277
2020,..,..,..,..,..
2019,4,124,71,136,265
2018,..,..,..,..,..
2017,6,96,54,190,373
2016,..,..,..,..,..
2015,8,71,37,234,452
2014,4,144,73,112,219
2013,..,..,..,..,..
2012,10,68,39,265,521
2011,7,90,46,177,343
2010,7,88,48,169,326
2009,..,..,..,..,..
2008,5,136,73,114,225
2007,..,..,..,..,..
2006,4,146,76,109,208
2005,..,..,..,..,..
2004,7,87,46,207,407
2003,6,96,56,185,358
2002,6,93,52,206,393
2001,6,101,55,209,407
2000,..,..,..,..,..
1999,4,119,63,152,295
1998,..,..,..,..,..
1997,6,81,39,236,480

