Nom del nadó: LOLA (nena). Evolució. 1997-2022
Garraf
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=37193
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;4;43;20;3,54;7,29
2017;..;..;..;..;..
2016;4;54;27;3,25;6,59
2015;6;29;17;4,89;9,66
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;66;30;2,89;5,94
2011;..;..;..;..;..
2010;4;71;32;2,64;5,48
2009;..;..;..;..;..
2008;4;75;34;2,37;4,96
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;4;65;28;2,66;5,50
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

