Nombre del recién nacido: ONA (niña). Evolución. 1997-2022
Vallès Oriental
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=48610&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;25;6;2;8,75;18,08
2021;18;20;10;6,29;12,91
2020;29;1;1;10,16;20,86
2019;20;18;7;6,65;13,43
2018;25;18;8;7,64;16,03
2017;20;22;10;5,68;11,55
2016;39;3;2;10,79;21,78
2015;25;23;11;6,75;14,19
2014;21;28;14;5,48;11,33
2013;19;34;19;4,86;9,99
2012;25;32;15;5,77;12,12
2011;24;37;15;5,09;10,60
2010;12;74;33;2,49;5,09
2009;18;60;26;3,66;7,81
2008;15;70;33;2,96;6,05
2007;12;78;38;2,42;5,05
2006;29;40;19;5,87;12,14
2005;17;61;30;3,72;7,72
2004;17;61;28;3,71;7,64
2003;6;117;56;1,40;2,86
2002;11;81;38;2,66;5,63
2001;6;110;51;1,58;3,25
2000;5;113;54;1,34;2,73
1999;9;74;36;2,58;5,38
1998;..;..;..;..;..
1997;6;97;48;1,93;3,89

