Nom del nadó: ARES (nena). Evolució. 1997-2022
Segrià
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d33&id=7635&t=2001
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;4;64;31;2,52;5,26
2021;..;..;..;..;..
2020;7;38;23;4,05;8,03
2019;9;21;13;5,12;10,45
2018;16;5;2;9,05;18,69
2017;13;17;8;6,79;13,67
2016;14;15;7;7,15;14,55
2015;17;14;6;8,30;17,45
2014;14;19;9;6,79;14,21
2013;16;12;5;7,89;16,38
2012;13;26;10;5,98;12,09
2011;19;18;9;8,01;16,67
2010;20;15;8;8,27;17,21
2009;26;9;7;10,43;21,61
2008;23;10;7;8,96;17,98
2007;26;6;4;11,56;23,53
2006;28;6;4;12,80;26,37
2005;20;14;9;9,60;19,27
2004;24;10;6;11,99;24,39
2003;15;26;12;7,68;15,69
2002;12;31;16;7,05;14,65
2001;15;23;12;8,81;16,91
2000;7;50;23;4,29;8,96
1999;11;35;15;7,26;15,67
1998;11;30;15;7,57;15,62
1997;10;35;19;6,66;13,09

