Nom del nadó:  NÚRIA/NURIA (nena). 1998
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48152&t=1998
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Camp;6;3;1;18,40;37,04
Alt Empordà;4;46;27;4,80;9,55
Alt Penedès;10;9;7;13,85;27,70
Anoia;8;24;14;9,46;19,37
Bages;12;26;13;9,62;21,09
Baix Camp;10;32;17;7,06;14,37
Baix Ebre;8;12;7;14,55;30,08
Baix Empordà;8;20;7;8,64;19,18
Baix Llobregat;41;36;15;6,02;12,64
Barcelonès;119;42;18;6,97;14,55
Conca de Barberà;4;5;2;27,78;64,52
Garrigues;4;5;2;30,08;67,80
Garrotxa;6;8;6;15,27;28,17
Gironès;8;45;24;5,65;11,96
Maresme;13;56;27;3,95;8,11
Noguera;5;7;4;18,87;38,46
Osona;18;11;5;14,53;30,56
Pla d'Urgell;5;7;4;18,94;37,31
Pla de l'Estany;4;9;6;14,18;25,64
Segrià;21;6;4;14,44;29,83
Selva;10;22;11;8,99;18,69
Tarragonès;10;35;15;5,77;12,45
Vallès Occidental;51;37;16;6,89;14,47
Vallès Oriental;27;27;14;8,72;17,88
Total;438;35;16;7,74;16,12

