Name of the newborn child:  NÚRIA/NURIA (girl). 1999
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48152&t=1999&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Camp,5,9,6,1608,3425
Alt Empordà,5,38,15,539,1099
Alt Penedès,7,14,8,1009,1955
Anoia,7,28,14,813,1872
Bages,12,30,17,863,1810
Baix Camp,6,58,27,415,867
Baix Ebre,5,25,13,903,1845
Baix Llobregat,50,32,15,686,1415
Barcelonès,121,41,18,683,1389
Garraf,9,25,12,831,1657
Gironès,8,41,19,562,1158
Maresme,20,36,17,555,1170
Montsià,7,13,6,1394,2745
Noguera,4,15,6,1504,3101
Osona,14,21,11,1095,2322
Pla d'Urgell,5,6,5,1818,3497
Segrià,21,9,5,1385,2991
Selva,12,14,9,1123,2317
Tarragonès,13,23,11,744,1512
Urgell,6,5,3,2190,4110
Vallès Occidental,49,42,18,628,1288
Vallès Oriental,28,28,12,804,1674
Total,445,33,15,750,1539

