Nombre del recién nacido: NOA (niña). Evolución. 1997-2022
Alt Pirineu i Aran
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&id=47406&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;7;6;8,70;16,88
2018;..;..;..;..;..
2017;5;5;2;9,80;20,49
2016;4;19;12;7,58;16,00
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;21;12;7,09;14,34
2012;6;11;4;10,24;20,48
2011;..;..;..;..;..
2010;4;22;8;5,99;13,16
2009;7;3;2;10,64;21,74
2008;7;8;5;9,20;18,32
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

