Nom del nadó: YASMIN (nena). Evolució. 1997-2022
Metropolità
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=61852&t=2006
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;29;202;95;0,82;1,70
2021;34;180;88;0,93;1,91
2020;34;178;83;0,93;1,91
2019;35;189;93;0,91;1,85
2018;40;180;89;1,00;2,03
2017;36;206;94;0,85;1,76
2016;38;193;90;0,87;1,79
2015;38;201;96;0,86;1,78
2014;36;208;97;0,80;1,67
2013;36;209;100;0,80;1,64
2012;49;173;82;1,01;2,08
2011;53;168;80;1,04;2,14
2010;47;190;93;0,90;1,87
2009;38;214;105;0,72;1,50
2008;53;174;86;0,96;1,98
2007;32;248;120;0,61;1,25
2006;35;228;111;0,67;1,39
2005;23;277;136;0,45;0,93
2004;30;240;120;0,60;1,23
2003;20;279;135;0,42;0,86
2002;11;364;180;0,24;0,50
2001;5;529;272;0,12;0,24
2000;11;343;175;0,26;0,53
1999;8;401;199;0,20;0,41
1998;6;432;221;0,16;0,33
1997;10;326;164;0,26;0,55

