Nombre del recién nacido:  ROC (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52404&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;5;87;45;2,31;4,47
Baix Camp;4;104;57;1,73;3,30
Baix Llobregat;6;230;118;0,63;1,23
Barcelonès;20;194;103;0,91;1,75
Garrotxa;4;23;13;6,94;13,65
Gironès;4;111;65;1,55;2,96
Maresme;14;70;38;2,83;5,44
Tarragonès;4;134;70;1,27;2,46
Vallès Occidental;16;121;66;1,47;2,80
Vallès Oriental;5;154;81;1,04;2,03
Total;110;143;74;1,31;2,52

