Nom del nadó:  NEREA (nena). 2012
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=46523&t=2012
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Baix Ebre;6;13;9;8,16;18,24
Baix Llobregat;29;59;24;3,38;6,97
Barcelonès;57;78;37;2,71;5,55
Maresme;8;98;42;1,83;3,84
Segrià;5;79;37;2,30;4,65
Tarragonès;5;94;42;1,83;3,70
Vallès Occidental;23;92;40;2,26;4,62
Vallès Oriental;13;66;33;3,00;6,30
Total;168;87;40;2,18;4,49

