Nombre del recién nacido: ÒSCAR/ÓSCAR (niño). Evolución. 1997-2022
Comarques Gironines
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=48944&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;254;136;0,64;1,24
2018;5;217;118;0,76;1,47
2017;4;280;147;0,58;1,14
2016;..;..;..;..;..
2015;8;155;80;1,08;2,08
2014;9;146;80;1,24;2,39
2013;5;232;122;0,68;1,32
2012;4;276;145;0,51;0,98
2011;6;210;101;0,72;1,41
2010;11;134;70;1,26;2,46
2009;15;100;54;1,71;3,27
2008;18;89;48;1,96;3,86
2007;12;113;58;1,46;2,79
2006;17;87;43;2,06;4,05
2005;18;75;38;2,41;4,62
2004;18;79;40;2,47;4,85
2003;20;67;35;2,91;5,63
2002;26;50;28;4,30;8,14
2001;29;42;23;5,05;9,89
2000;20;61;35;3,53;6,91
1999;16;69;36;3,11;6,10
1998;25;43;23;4,89;9,51
1997;15;77;42;2,91;5,67

