Nom del nadó: AITOR (nen). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=2443&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;168;97;1,12;2,16
2017;..;..;..;..;..
2016;8;129;73;1,65;3,20
2015;9;107;59;1,77;3,41
2014;8;124;69;1,55;2,99
2013;7;148;87;1,37;2,61
2012;8;128;67;1,43;2,81
2011;28;37;23;4,87;9,35
2010;27;41;23;4,32;8,32
2009;23;56;32;3,65;7,02
2008;11;113;65;1,64;3,10
2007;6;172;87;0,98;1,93
2006;14;85;46;2,44;4,73
2005;13;88;48;2,33;4,53
2004;..;..;..;..;..
2003;8;115;64;1,66;3,15
2002;9;104;59;1,97;3,83
2001;12;73;40;2,85;5,46
2000;6;130;71;1,45;2,88
1999;9;86;48;2,44;4,75
1998;9;89;48;2,45;4,69
1997;16;55;29;4,60;8,96

