Nombre del recién nacido:  IAN (niño). 2006
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25390&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;10;20;12;6,54;12,48
Alt Penedès;5;53;28;3,89;7,68
Anoia;6;48;25;4,11;8,14
Bages;7;62;34;3,49;6,98
Baix Camp;8;56;33;3,60;7,10
Baix Ebre;5;26;14;6,30;12,35
Baix Llobregat;20;106;60;2,05;3,93
Barcelonès;45;108;57;2,07;3,97
Maresme;12;77;43;2,46;4,63
Montsià;4;24;14;5,64;11,05
Segrià;8;52;30;3,66;7,10
Selva;6;59;29;3,41;6,91
Tarragonès;9;64;38;3,17;6,11
Vallès Occidental;30;79;43;2,74;5,41
Vallès Oriental;14;72;39;2,83;5,49
Total;211;82;43;2,57;4,97

