Nom del nadó:  LUCÍA (nena). 2018
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37834&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Penedès;5;17;7;5,67;12,08
Anoia;5;23;15;5,13;10,53
Bages;4;66;29;2,64;5,61
Baix Camp;16;6;2;9,67;19,85
Baix Llobregat;59;5;2;8,91;18,47
Baix Penedès;5;19;9;6,44;13,62
Barcelonès;163;6;4;8,63;17,53
Garraf;7;16;8;6,20;12,75
Gironès;7;53;28;3,56;7,38
Maresme;20;20;9;5,78;11,51
Osona;4;54;27;2,81;5,87
Segrià;8;32;16;4,52;9,35
Selva;7;16;6;5,12;10,12
Tarragonès;20;5;3;8,67;17,97
Vallès Occidental;70;7;3;8,86;18,15
Vallès Oriental;30;8;3;9,17;19,23
Total;441;13;5;6,98;14,33

