Nombre del recién nacido:  CHLOE/CHLÓE (niña). 2014
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=12857&t=2014&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Anoia;4;57;29;3,47;7,18
Bages;5;62;36;2,87;5,71
Baix Camp;6;61;27;3,18;6,70
Baix Llobregat;23;68;32;2,91;6,02
Barcelonès;58;70;34;2,91;6,04
Garraf;5;44;23;3,81;7,58
Gironès;4;99;45;1,80;3,83
Maresme;13;54;26;3,13;6,55
Segrià;4;85;40;1,94;4,06
Selva;5;48;28;3,40;7,06
Tarragonès;6;83;36;2,29;4,84
Vallès Occidental;24;77;35;2,61;5,52
Vallès Oriental;8;96;46;2,09;4,32
Total;185;79;38;2,60;5,39

