Nom del nadó:  LLUC (nen). 2013
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37036&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Alt Empordà;7;23;14;5,02;9,75
Alt Penedès;4;46;24;3,79;7,33
Bages;10;29;16;5,68;11,09
Baix Camp;5;74;38;2,65;5,15
Baix Ebre;4;37;21;5,42;10,36
Baix Empordà;6;35;18;4,83;9,13
Baix Llobregat;14;113;62;1,80;3,52
Barcelonès;45;91;49;2,26;4,39
Garrotxa;9;4;3;16,79;33,33
Gironès;11;33;16;5,15;10,32
Maresme;8;94;50;1,94;3,78
Osona;12;23;14;7,64;14,23
Pla de l'Estany;5;7;4;14,84;27,93
Segrià;4;83;47;1,97;3,81
Tarragonès;6;84;52;2,35;4,35
Vallès Occidental;27;67;37;2,88;5,59
Vallès Oriental;18;38;18;4,61;8,98
Total;228;62;35;3,19;6,19

