Nom del nadó:  SARA (nena). 2021
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=54409&t=2021
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;8;7;3;7,48;15,24
Alt Penedès;4;39;17;4,36;9,52
Bages;8;18;8;6,01;12,33
Baix Camp;7;33;18;4,79;9,64
Baix Ebre;4;15;7;7,30;14,93
Baix Llobregat;24;45;21;4,00;8,29
Baix Penedès;4;15;6;4,98;10,58
Barcelonès;69;36;18;3,99;8,20
Gironès;7;38;16;3,96;8,18
Maresme;17;23;11;5,36;10,81
Selva;4;38;17;3,02;6,06
Tarragonès;9;28;13;4,46;9,56
Vallès Occidental;26;46;24;3,60;7,41
Vallès Oriental;10;50;24;3,49;7,17
Total;230;41;21;3,99;8,19

