Search for name: «NOA». 2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Note: Only shows the names with frequency >=4.
† There are results that are not shown in order to respect statistical privacy
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?lang=en
Categoria,Sex,Frequency,‰
Exact matches (2),M/W,228,405
NOA,W,224,824
NOA,M,4,014
With the search word (0),M/W,16,028
There are results that are not shown in order to respect statistical privacy,,,
With the search particle (3†),M/W,194,344
NOAH,M,143,491
NOAH,W,10,037
AINOA,W,5,018

