Nom del nadó:  BIEL (nen). 2011
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10035&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
Metropolità;407;15;8;8,01;15,61
Comarques Gironines;63;13;7;7,59;14,80
Camp de Tarragona;36;22;12;6,27;12,02
Terres de l'Ebre;13;19;11;7,45;13,98
Ponent;42;6;2;10,62;20,56
Comarques Centrals;39;16;9;9,03;17,58
Alt Pirineu i Aran;5;12;6;7,84;16,78
Penedès;44;12;5;8,18;15,98
Total;649;14;7;8,03;15,61

