Nom del nadó: CARLA (nena). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=11373&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;44;55;25;2,63;5,57
2021;66;39;19;3,82;7,85
2020;87;29;14;5,01;10,28
2019;102;25;12;5,57;11,39
2018;108;24;10;5,72;11,61
2017;110;28;12;5,58;11,63
2016;136;20;10;6,84;14,04
2015;150;18;10;7,46;15,50
2014;163;13;8;8,17;16,98
2013;158;17;10;7,92;16,28
2012;204;9;6;9,70;19,88
2011;190;11;7;8,80;17,99
2010;231;9;6;10,46;21,75
2009;231;10;6;10,48;21,66
2008;249;8;6;10,73;22,31
2007;222;12;6;10,06;20,78
2006;269;6;4;12,36;25,77
2005;301;5;3;14,05;29,04
2004;299;6;4;14,23;29,31
2003;286;7;3;14,02;28,81
2002;265;8;5;13,60;27,63
2001;261;8;5;14,12;29,10
2000;240;12;7;13,00;26,93
1999;221;14;7;12,48;25,37
1998;194;18;9;11,37;23,71
1997;208;15;8;11,72;24,33

