Name of the newborn child: ARTURO (boy). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8319&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,10,675,341,018,034
2021,6,930,456,010,020
2020,8,802,391,014,027
2019,9,749,375,015,029
2018,11,670,327,017,034
2017,16,509,267,024,047
2016,14,570,283,020,040
2015,9,736,367,013,025
2014,22,411,210,031,060
2013,16,490,245,022,043
2012,18,472,241,023,045
2011,19,472,231,023,046
2010,19,486,249,023,044
2009,24,414,215,028,054
2008,18,493,242,020,039
2007,12,603,298,014,028
2006,23,387,198,028,054
2005,11,581,285,014,027
2004,19,396,200,025,048
2003,14,440,217,019,037
2002,24,308,156,035,068
2001,15,389,196,023,045
2000,13,400,196,020,040
1999,17,325,163,029,056
1998,17,322,167,030,058
1997,20,291,148,035,068

