Nombre del recién nacido:  ARAN/ARÁN (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=7511&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;5;35;20;4,73;9,16
Bages;10;29;16;5,68;11,09
Baix Llobregat;8;177;92;1,03;2,01
Barcelonès;36;112;60;1,80;3,51
Gironès;4;95;50;1,87;3,75
Maresme;7;105;57;1,70;3,31
Osona;7;42;25;4,46;8,30
Tarragonès;4;134;77;1,57;2,90
Vallès Occidental;11;158;81;1,17;2,28
Vallès Oriental;5;139;74;1,28;2,49
Total;117;112;59;1,64;3,18

