Name of the newborn child: ALEIX (boy). Evolution. 1997-2022
Montsià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=3163&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,4,5,3,786,1538
2018,6,5,3,1176,2230
2017,..,..,..,..,..
2016,5,7,5,928,1859
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,7,4,4,1243,2303
2012,5,14,10,794,1453
2011,6,11,5,880,1739
2010,6,9,5,847,1583
2009,10,3,2,1311,2584
2008,..,..,..,..,..
2007,6,12,6,778,1508
2006,7,12,6,987,1934
2005,14,2,1,2023,3825
2004,7,9,6,1254,2397
2003,7,10,4,1266,2465
2002,5,16,9,885,1623
2001,4,31,16,717,1347
2000,4,21,12,735,1434
1999,6,16,9,1195,2429
1998,6,13,7,1370,2778
1997,8,9,7,1681,3187

