Nom del nadó: NEREA (nena). Evolució. 1997-2022
Tarragonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d36&id=46523&t=2004
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;5;94;42;1,83;3,70
2011;7;79;32;2,52;5,24
2010;8;69;29;2,54;5,27
2009;16;33;15;5,12;10,62
2008;14;44;18;4,16;9,03
2007;11;55;19;3,66;7,57
2006;7;87;38;2,46;5,12
2005;18;27;14;6,42;13,22
2004;14;37;17;5,51;11,37
2003;14;37;17;6,04;12,81
2002;12;41;17;5,54;11,46
2001;18;21;11;8,99;18,97
2000;10;50;23;5,12;10,41
1999;5;79;35;2,86;5,81
1998;11;32;13;6,34;13,70
1997;11;35;16;6,74;13,99

