Name of the newborn child: GUILLEM (boy). Evolution. 1997-2022
Bages
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=23328&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,5,45,24,376,733
2020,4,59,33,291,566
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,6,46,25,380,718
2016,..,..,..,..,..
2015,9,36,21,553,1074
2014,10,34,17,575,1157
2013,13,20,12,739,1441
2012,15,17,11,763,1475
2011,17,15,10,891,1702
2010,18,16,8,831,1609
2009,12,35,19,567,1090
2008,7,58,32,326,626
2007,12,35,19,586,1131
2006,13,38,20,648,1296
2005,17,28,15,898,1710
2004,15,28,16,837,1572
2003,18,22,10,1044,1991
2002,17,23,11,1116,2157
2001,12,31,16,861,1688
2000,14,25,13,1023,1955
1999,17,17,8,1223,2338
1998,13,20,11,1042,1915
1997,10,37,19,747,1439

