Nombre del recién nacido:  JAN (niño). 2011
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;9;5;10,25;21,93
Alt Empordà;9;22;11;5,82;11,67
Alt Penedès;7;41;23;5,38;10,62
Anoia;9;28;16;6,46;12,10
Bages;22;6;3;11,54;22,02
Baix Camp;12;31;20;5,42;10,18
Baix Ebre;7;13;9;8,84;16,28
Baix Empordà;9;18;12;6,48;11,97
Baix Llobregat;53;29;15;5,89;11,38
Baix Penedès;10;10;5;8,39;15,80
Barcelonès;124;28;13;5,74;11,24
Cerdanya;4;1;1;24,39;52,63
Garraf;7;35;16;4,69;9,75
Garrigues;5;1;1;31,25;63,29
Garrotxa;5;14;9;8,53;16,45
Gironès;24;9;6;9,99;19,15
Maresme;50;5;3;10,53;20,31
Montsià;9;3;2;13,20;26,09
Osona;22;10;6;11,66;23,13
Pla de l'Estany;4;11;5;11,70;24,39
Ripollès;6;1;1;25,10;53,10
Segarra;4;3;2;15,81;29,63
Segrià;18;20;11;7,59;14,60
Selva;14;12;5;7,81;15,57
Tarragonès;13;39;25;4,67;9,00
Vallès Occidental;90;13;6;8,38;16,45
Vallès Oriental;34;23;12;7,21;13,87
Total;599;18;10;7,41;14,41

