Nombre del recién nacido: ÀLEX/ÁLEX (niño). Evolución. 1997-2022
Maresme
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d21&id=3719&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;29;5;4;9,17;17,87
2021;20;15;11;6,31;12,52
2020;27;4;4;8,72;16,65
2019;21;12;7;6,38;12,46
2018;34;2;1;9,82;19,73
2017;38;4;3;10,21;19,71
2016;34;9;5;8,73;16,82
2015;46;3;3;11,70;22,46
2014;54;2;2;13,02;24,97
2013;39;12;6;9,47;18,44
2012;50;3;2;11,44;21,86
2011;46;9;5;9,69;18,68
2010;55;5;3;11,12;21,38
2009;50;7;3;9,91;19,09
2008;63;6;3;12,12;23,73
2007;49;11;6;10,07;19,84
2006;68;3;3;13,95;26,23
2005;70;6;4;14,37;27,71
2004;70;4;3;14,98;29,07
2003;56;6;4;12,85;24,67
2002;56;3;2;13,85;26,42
2001;54;7;3;13,64;27,07
2000;60;6;2;15,02;28,96
1999;64;3;2;17,75;33,74
1998;38;9;5;11,54;22,47
1997;54;4;3;16,37;31,38

