Name of the newborn child: MARTÍ (boy). Evolution. 1997-2022
Baix Empordà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=41479&t=2004&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,8,8,4,830,1587
2019,8,13,8,771,1493
2018,4,49,27,375,730
2017,7,12,6,601,1203
2016,7,21,13,565,1080
2015,13,5,5,1059,1976
2014,12,5,4,1028,2017
2013,7,28,14,564,1065
2012,10,14,10,761,1435
2011,14,6,5,1008,1862
2010,16,5,2,1053,2065
2009,14,9,5,938,1735
2008,13,14,7,800,1589
2007,14,10,6,974,1862
2006,17,4,4,1196,2371
2005,8,29,16,631,1233
2004,9,22,12,706,1341
2003,7,40,19,563,1111
2002,7,31,15,649,1205
2001,13,12,5,1267,2519
2000,8,29,17,770,1436
1999,6,36,21,615,1190
1998,4,50,27,432,786
1997,7,25,12,736,1452

