Nombre del recién nacido:  HUGO (niño). 2008
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=25144&t=2008&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;449;18;10;8,13;15,74
Comarques Gironines;35;50;26;3,82;7,50
Camp de Tarragona;42;22;13;6,27;11,82
Terres de l'Ebre;5;69;39;2,58;4,89
Ponent;20;40;21;4,56;8,99
Comarques Centrals;15;63;31;3,14;5,98
Alt Pirineu i Aran;7;8;4;9,20;18,47
Penedès;46;19;10;7,60;14,83
Total;619;21;12;6,95;13,46

