Nombre del recién nacido:  ADRIÀ (niño). 2010
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;4;15;8;7,72;14,49
Alt Empordà;4;69;40;2,51;4,93
Alt Penedès;6;47;26;4,31;8,23
Anoia;11;20;15;7,35;14,23
Bages;11;34;20;5,08;9,83
Baix Camp;10;39;21;4,32;8,24
Baix Ebre;4;33;19;4,69;8,75
Baix Empordà;6;46;26;3,95;7,74
Baix Llobregat;35;52;29;3,69;7,18
Baix Penedès;5;41;24;4,17;7,96
Barcelonès;110;34;18;4,98;9,60
Berguedà;5;8;6;14,71;26,32
Garraf;9;26;15;5,94;11,46
Garrigues;5;1;1;27,62;52,08
Gironès;21;16;9;8,16;15,54
Maresme;24;40;22;4,85;9,33
Noguera;5;5;3;11,93;22,03
Osona;11;40;21;5,72;11,16
Pla d'Urgell;4;10;6;8,81;18,26
Pla de l'Estany;5;10;8;11,44;21,01
Segrià;7;63;35;2,89;5,57
Selva;7;48;25;3,87;7,87
Tarragonès;16;35;18;5,09;9,84
Urgell;4;10;6;9,71;19,51
Vallès Occidental;44;45;26;4,05;7,70
Vallès Oriental;23;38;23;4,77;9,33
Total;412;34;21;4,90;9,46

