Nom del nadó: ERIK (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=19166&t=2002
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;77;131;71;1,37;2,64
2021;99;103;54;1,72;3,34
2020;106;95;50;1,83;3,59
2019;100;112;62;1,64;3,22
2018;123;98;53;1,95;3,80
2017;151;88;50;2,27;4,40
2016;156;86;50;2,27;4,42
2015;191;71;41;2,72;5,27
2014;199;70;40;2,79;5,39
2013;229;60;33;3,20;6,22
2012;196;80;44;2,54;4,94
2011;209;77;43;2,58;5,03
2010;244;69;38;2,90;5,60
2009;292;59;34;3,44;6,62
2008;231;71;39;2,59;5,02
2007;228;73;38;2,72;5,29
2006;205;85;46;2,50;4,83
2005;195;82;44;2,45;4,73
2004;163;85;48;2,13;4,13
2003;116;122;67;1,59;3,07
2002;115;119;66;1,68;3,26
2001;108;115;63;1,67;3,25
2000;81;140;79;1,28;2,48
1999;66;159;89;1,11;2,17
1998;67;152;84;1,18;2,28
1997;70;148;83;1,23;2,39

