Name of the newborn child:  ORIOL (boy). 2005
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48694&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,339,28,16,660,1272
Comarques Gironines,50,24,16,669,1285
Camp de Tarragona,27,44,25,484,941
Terres de l'Ebre,8,32,18,496,930
Ponent,20,38,23,565,1117
Comarques Centrals,54,7,5,1296,2492
Alt Pirineu i Aran,4,30,17,563,1042
Penedès,34,26,15,668,1298
Total,536,24,13,674,1300

