Nombre del recién nacido:  ROC (niño). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=52404&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Penedès;9;11;7;8,79;16,30
Anoia;6;23;9;5,54;11,13
Bages;16;9;4;10,01;19,93
Baix Camp;10;28;14;5,62;10,65
Baix Empordà;4;53;29;3,23;6,17
Baix Llobregat;12;129;68;1,61;3,15
Barcelonès;66;56;29;3,32;6,48
Berguedà;4;11;9;12,62;23,81
Gironès;8;48;27;3,84;7,61
Maresme;17;40;22;4,37;8,41
Montsià;4;12;8;7,42;14,87
Osona;12;17;9;8,23;16,06
Segrià;11;24;11;5,62;11,04
Selva;4;60;33;2,63;5,13
Tarragonès;5;107;61;2,07;4,10
Urgell;4;4;4;11,98;23,39
Vallès Occidental;29;52;30;3,27;6,26
Vallès Oriental;19;34;16;5,26;10,43
Total;269;44;22;3,92;7,63

