Nombre del recién nacido: GERARD (niño). Evolución. 1997-2022
Terres de l'Ebre
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=22363&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;5;40;22;3,76;7,39
2017;..;..;..;..;..
2016;8;36;19;5,42;10,61
2015;5;51;29;3,36;6,68
2014;5;54;29;3,33;6,87
2013;9;29;18;5,76;10,84
2012;10;28;15;6,18;11,34
2011;10;29;19;5,73;10,75
2010;10;31;18;5,43;10,35
2009;11;26;15;5,71;11,16
2008;11;25;17;5,67;10,75
2007;7;45;23;3,83;7,28
2006;7;45;23;4,01;7,83
2005;9;31;17;5,58;10,47
2004;7;35;21;4,96;9,52
2003;10;30;17;7,07;13,44
2002;16;15;9;11,57;22,35
2001;13;20;11;9,56;18,62
2000;12;21;12;8,65;16,44
1999;4;66;32;3,11;6,27
1998;19;9;5;15,26;30,55
1997;13;19;12;9,68;18,98

