Nombre del recién nacido:  MARINA (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40872&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;5;37;18;4,94;9,96
Baix Llobregat;19;81;37;2,48;5,17
Barcelonès;50;85;38;2,49;5,17
Gironès;9;37;17;4,20;9,06
Maresme;12;57;28;3,05;6,37
Osona;6;43;24;4,00;8,14
Segrià;8;43;21;3,91;8,21
Selva;4;57;29;2,65;5,31
Tarragonès;11;47;24;4,33;8,81
Vallès Occidental;14;125;61;1,57;3,23
Vallès Oriental;11;67;35;2,97;6,24
Total;172;82;38;2,45;5,08

