Name of the newborn child:  JOANA (girl). 2006
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=30428&t=2006&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Anoia,4,77,37,274,554
Baix Camp,7,62,26,315,639
Baix Ebre,6,18,7,756,1542
Baix Llobregat,14,135,67,143,299
Barcelonès,35,124,56,161,335
Maresme,8,103,47,164,351
Osona,7,47,23,407,840
Segrià,5,81,36,229,471
Vallès Occidental,9,187,89,082,167
Vallès Oriental,9,101,49,182,377
Total,135,122,57,164,340

