﻿Nombres más frecuentes de los recién nacidos. 2022
Selva
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d34&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
13;M;ABRIL;7;5,63
50;H;ADAM;4;3,22
31;H;ADAY;5;4,02
13;M;AINA;7;5,63
31;M;AITANA;5;4,02
31;H;ALEIX;5;4,02
3;H;ÀLEX/ÁLEX;11;8,84
31;M;ALMA;5;4,02
31;H;ANDER;5;4,02
31;H;ARAN/ARÁN;5;4,02
50;M;ARLET;4;3,22
17;H;ARNAU;6;4,82
17;M;AURA;6;4,82
5;H;BIEL;10;8,04
50;M;BRUNA;4;3,22
5;M;CHLOE/CHLÓE;10;8,04
31;M;CLÀUDIA/CLAUDIA;5;4,02
50;H;DANIEL;4;3,22
17;M;DANIELA;6;4,82
31;H;DÍDAC;5;4,02
13;H;DYLAN;7;5,63
50;M;EIRA;4;3,22
17;M;ÈLIA/ELIA;6;4,82
31;H;ELOI;5;4,02
50;M;ELSA;4;3,22
17;M;EMMA;6;4,82
17;H;ENZO;6;4,82
13;H;ERIC/ÈRIC/ÉRIC;7;5,63
31;H;GAEL;5;4,02
17;M;GALA;6;4,82
17;H;GERARD;6;4,82
17;H;HUGO;6;4,82
31;H;IZAN;5;4,02
2;H;JAN;12;9,65
9;M;JANA;9;7,23
17;H;KAI;6;4,82
17;M;LAYAN;6;4,82
31;H;LEO;5;4,02
31;H;LIAM;5;4,02
50;M;LINA;4;3,22
17;H;LUCÀ;6;4,82
50;M;LUCÍA;4;3,22
9;H;MARC;9;7,23
50;M;MARIA/MARÍA;4;3,22
17;M;MÀRIAM/MARIAM;6;4,82
1;H;MARTÍ;13;10,45
3;M;MARTINA;11;8,84
5;M;MIA;10;8,04
50;M;NAIA;4;3,22
5;H;NIL;10;8,04
31;M;NOA;5;4,02
31;H;NOAH;5;4,02
17;M;OLÍVIA/OLIVIA;6;4,82
31;H;OMAR;5;4,02
31;M;ONA;5;4,02
9;H;PAU;9;7,23
9;H;POL;9;7,23
50;M;SARA;4;3,22
50;M;SOFÍA/SOFIA;4;3,22
31;M;VALÈRIA/VALERIA;5;4,02
31;M;VICTÒRIA/VICTORIA;5;4,02
50;M;ZOÈ/ZOÉ/ZOE;4;3,22
