Name of the newborn child:  ONA (girl). 2016
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48610&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Metropolità,289,23,11,661,1360
Comarques Gironines,36,28,14,513,1055
Camp de Tarragona,29,24,13,600,1241
Terres de l'Ebre,17,3,2,1151,2351
Ponent,22,17,9,672,1361
Comarques Centrals,51,1,1,1398,2862
Alt Pirineu i Aran,5,8,5,947,2000
Penedès,26,22,13,629,1296
Total,475,19,9,692,1423

