Nombre del recién nacido: MARC (niño). Evolución. 1997-2022
Metropolità
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=39415&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;238;9;4;6,71;12,92
2021;268;6;3;7,33;14,28
2020;320;1;1;8,79;17,18
2019;423;1;1;10,98;21,56
2018;420;1;1;10,46;20,49
2017;463;1;1;10,94;21,16
2016;557;1;1;12,74;24,78
2015;646;1;1;14,56;28,05
2014;687;1;1;15,26;29,35
2013;678;1;1;15,03;29,26
2012;714;1;1;14,72;28,61
2011;802;1;1;15,79;30,76
2010;812;1;1;15,56;29,99
2009;828;1;1;15,68;30,20
2008;898;1;1;16,26;31,48
2007;888;1;1;16,79;32,67
2006;960;1;1;18,36;35,42
2005;1025;1;1;19,95;38,47
2004;1011;1;1;20,17;39,23
2003;1067;1;1;22,27;43,19
2002;989;1;1;21,77;42,30
2001;964;1;1;22,29;43,28
2000;1015;1;1;23,90;46,34
1999;1007;1;1;25,24;49,22
1998;978;1;1;25,96;49,87
1997;1002;1;1;26,45;51,20

