Nombre del recién nacido:  JAN (niño). 2010
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=28116&t=2010&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;364;24;13;6,98;13,44
Comarques Gironines;68;13;8;7,78;15,21
Camp de Tarragona;42;20;12;6,72;12,94
Terres de l'Ebre;11;26;16;5,97;11,39
Ponent;32;17;8;7,71;14,88
Comarques Centrals;51;9;6;11,12;21,48
Alt Pirineu i Aran;9;6;4;13,47;24,73
Penedès;46;15;8;8,21;15,78
Total;623;18;9;7,42;14,30

