Name of the newborn child: GUIM (boy). Evolution. 1997-2022
Vallès Occidental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=23453&t=2017&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,9,138,79,129,252
2021,..,..,..,..,..
2020,8,151,80,111,220
2019,9,150,81,118,235
2018,7,189,98,089,173
2017,8,183,100,096,185
2016,..,..,..,..,..
2015,6,231,127,067,131
2014,..,..,..,..,..
2013,4,288,152,043,083
2012,7,209,111,069,135
2011,10,169,94,093,183
2010,..,..,..,..,..
2009,5,280,146,045,086
2008,5,291,151,043,083
2007,..,..,..,..,..
2006,6,244,130,055,108
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

