Nom del nadó: ALEIX (nen). Evolució. 1997-2022
Garraf
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=3163
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;5;29;15;5,11;9,94
2021;..;..;..;..;..
2020;4;37;21;3,96;7,72
2019;..;..;..;..;..
2018;5;29;15;4,43;8,62
2017;5;34;19;4,42;8,59
2016;..;..;..;..;..
2015;4;58;32;3,26;6,61
2014;..;..;..;..;..
2013;6;37;18;4,80;9,54
2012;10;15;9;7,23;14,06
2011;8;26;10;5,36;11,14
2010;15;7;4;9,90;19,11
2009;8;27;14;5,17;9,85
2008;4;75;42;2,37;4,52
2007;11;22;12;6,77;13,30
2006;9;29;18;5,59;10,44
2005;10;23;12;6,54;13,11
2004;..;..;..;..;..
2003;11;17;10;7,61;14,45
2002;7;36;18;5,22;10,22
2001;5;41;21;4,15;8,59
2000;8;29;16;6,90;12,94
1999;5;40;23;4,62;9,26
1998;..;..;..;..;..
1997;6;32;19;6,05;11,49

