Nombre del recién nacido:  IRENE (niña). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=26582&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;5;35;16;4,73;9,80
Anoia;4;56;28;3,29;6,80
Baix Camp;6;62;28;3,18;6,55
Baix Llobregat;23;64;27;2,96;6,07
Barcelonès;72;54;26;3,61;7,42
Garraf;6;37;20;4,80;9,68
Gironès;5;71;37;2,34;4,67
Maresme;9;83;40;2,19;4,50
Segrià;5;63;30;2,47;5,12
Tarragonès;5;104;41;1,96;4,25
Vallès Occidental;25;72;33;2,67;5,50
Vallès Oriental;12;63;29;3,07;6,31
Total;199;68;31;2,78;5,74

