Nombre del recién nacido:  PABLO (niño). 2013
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=49231&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;82;46;2,27;4,43
Baix Camp;5;74;38;2,65;5,15
Baix Empordà;4;57;28;3,22;6,09
Baix Llobregat;29;51;29;3,73;7,29
Barcelonès;81;45;25;4,06;7,91
Garraf;5;46;24;4,00;7,95
Gironès;5;71;35;2,34;4,69
Maresme;14;55;28;3,40;6,62
Segrià;7;46;25;3,45;6,66
Tarragonès;17;20;11;6,66;12,34
Vallès Occidental;31;58;32;3,31;6,42
Vallès Oriental;12;63;35;3,07;5,99
Total;224;63;36;3,13;6,08

