Nombre del recién nacido:  FÀTIMA/FÁTIMA (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=20488&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Empordà;4;56;24;3,26;7,03
Baix Llobregat;8;171;86;1,04;2,18
Barcelonès;14;229;110;0,70;1,45
Gironès;4;103;48;1,86;4,03
Maresme;5;146;69;1,27;2,65
Osona;4;75;37;2,66;5,43
Selva;5;49;26;3,31;6,64
Vallès Occidental;5;260;118;0,56;1,15
Vallès Oriental;7;111;51;1,89;3,97
Total;74;180;84;1,06;2,18

