Nombre del recién nacido:  ARNAU (niño). 1999
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8097&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;351;25;14;8,80;17,15
Comarques Gironines;72;7;3;14,02;27,43
Camp de Tarragona;44;13;5;11,91;23,21
Terres de l'Ebre;9;34;16;6,99;14,11
Ponent;30;18;11;11,40;22,09
Comarques Centrals;66;3;2;21,72;41,46
Alt Pirineu i Aran;6;13;6;12,37;25,86
Penedès;33;16;8;10,34;20,13
Total;611;17;8;10,29;20,07

